site,pass,location,habitat,searcher,date,date2,species,morph,sex,stage,SVL1,SVL2,SVLmean,tail,mass,tail_loss,eggs
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,M,A,46.8,45,45.9,50.5,1.43,N,NA
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,F,A,45.4,43.8,44.6,34.4,1.49,Y,0
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,M,A,46.4,47.6,47,48,1.53,N,NA
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,F,A,46.2,47.8,47,48.5,1.54,N,8
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,M,A,48.3,45.8,47.05,47,1.54,N,NA
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,F,A,51,49.4,50.2,57.4,1.54,N,6
B,9,dominant,CO,AA,10/26/2017,9_5,PO,NA,F,A,49.5,48,48.75,56.2,1.58,N,6
B,9,dominant,CO,BF,10/26/2017,9_5,PO,NA,F,A,46,46.2,46.1,53.8,1.6,NA,0
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,F,A,47.5,47,47.25,49.6,1.62,N,7
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,M,A,48.5,51,49.75,52.2,1.62,N,NA
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,M,A,50.3,48.7,49.5,49.2,1.62,N,NA
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,M,A,48.1,49.7,48.9,50.6,1.72,N,NA
B,9,dominant,CO,AA,10/26/2017,9_5,PO,NA,M,A,54.3,55,54.65,41.3,1.75,N,NA
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,M,A,47.3,50.6,48.95,44.2,1.76,N,NA
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,F,A,47.4,47.5,47.45,46.3,1.78,N,0
B,9,dominant,CO,AA,10/26/2017,9_5,PO,NA,M,A,55,54.5,54.75,39.3,1.78,Y,NA
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,M,A,50.4,50,50.2,61.4,1.94,N,NA
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,M,A,39.4,40.8,40.1,42.2,1.95,N,NA
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,NA,H,NA,NA,NA,NA,NA,N,NA
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,NA,H,NA,NA,NA,NA,NA,N,NA
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,NA,H,NA,NA,NA,NA,NA,N,NA
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,NA,H,NA,NA,NA,NA,NA,N,NA
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,NA,H,NA,NA,NA,NA,NA,N,NA
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,NA,H,NA,NA,NA,NA,NA,N,NA
B,9,even,CO,DM,9/21/2017,9_1,PO,NA,NA,J,33.2,34,33.6,35.2,0.47,NA,NA
B,9,even,CO,GA,9/21/2017,9_1,PO,NA,NA,J,32.4,32.5,32.45,30.5,0.48,N,NA
B,9,even,CO,LL,9/21/2017,9_1,PO,NA,NA,J,33.7,35.1,34.4,42.1,0.82,N,NA
B,9,even,CO,AR,9/21/2017,9_1,PO,NA,F,A,39.2,39.5,39.35,53.9,1.29,N,0
B,9,even,CO,JR,9/21/2017,9_1,PO,NA,M,A,46,42.6,44.3,52.5,1.38,N,NA
B,9,even,CO,GA,9/21/2017,9_1,PO,NA,F,A,48.7,49,48.85,38.9,1.56,Y,0
B,9,even,CO,AR,9/21/2017,9_1,PO,NA,NA,H,NA,NA,NA,NA,NA,N,NA
B,9,even,CO,DM,9/21/2017,9_1,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,9,rare,CO,DM,10/5/2017,9_3,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
