site,pass,location,habitat,searcher,date,date2,month,species,morph,sex,stage,SVL1,SVL2,SVLmean,tail,mass,tail_loss,eggs
B,9,dominant,CO,LL,10/5/2017,9_3,10,RB,NA,M,A,39.2,39.5,39.35,42.2,1.09,N,NA
B,9,dominant,CO,DM,10/5/2017,9_3,10,RB,NA,F,A,39,38.5,38.75,48.1,1.16,N,0
B,9,dominant,CO,GA,10/5/2017,9_3,10,RB,NA,F,A,45,44.8,44.9,40.2,1.23,N,0
B,9,dominant,CO,BF,10/5/2017,9_3,10,RB,NA,F,A,42.5,45.5,44,47.4,1.35,N,10
B,9,dominant,CO,DM,10/5/2017,9_3,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,9,dominant,CO,DM,10/5/2017,9_3,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,9,dominant,CO,JR,10/5/2017,9_3,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,9,dominant,CO,GA,10/5/2017,9_3,10,RB,NA,NA,J,29.9,29.9,29.9,28.2,0.43,N,NA
B,9,dominant,CO,DM,10/5/2017,9_3,10,RB,NA,NA,J,31.6,31.5,31.55,27,0.48,NA,NA
B,9,even,CO,AR,9/21/2017,9_1,9,RB,NA,F,A,38.2,37.9,38.05,34.4,0.88,N,0
B,9,even,CO,AR,9/21/2017,9_1,9,RB,NA,M,A,35.5,37,36.25,35.6,0.95,N,NA
B,9,even,CO,AR,9/21/2017,9_1,9,RB,NA,M,A,37.8,37.3,37.55,31.3,0.95,N,NA
B,9,even,CO,GA,9/21/2017,9_1,9,RB,NA,M,A,38.7,37.2,37.95,37.8,0.98,N,NA
B,9,even,CO,GA,9/21/2017,9_1,9,RB,NA,F,A,44.8,46.1,45.45,36.1,1.25,N,0
B,9,even,CO,LL,9/21/2017,9_1,9,RB,NA,M,A,45.9,46.5,46.2,18,1.34,Y,NA
B,9,even,CO,LL,9/21/2017,9_1,9,RB,NA,NA,J,29.6,28.5,29.05,29.5,0.35,N,NA
B,9,even,CO,AR,9/21/2017,9_1,9,RB,NA,NA,J,33.5,31.6,32.55,26,0.55,N,NA
